Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://central.skagitcatalog.org/GroupedWork/cf19d00a-ec70-2aac-936a-eec652bc5f4a-eng/Home,"Hook, line, and sinker: a novel","Bailey, Tessa","Avon, an imprint of HarperCollinsPublishers, HarperCollins, HarperAudio, Avon",2022,"eBook, eAudiobook, Book","Book::Sedro-Woolley Library - Adult Fiction: ADULT FICTION BAILEY HOOK 2022 - Available, eBook::Online Hoopla Collection: Online Hoopla - Available Online"
https://central.skagitcatalog.org/GroupedWork/90cb927f-866f-8f30-3f84-d4e7f07a3cd1-eng/Home,"Maggie moves on","Score, Lucy","Forever, Hachette Audio, Grand Central Publishing",2022,"eBook, eAudiobook, Book","Book::Sedro-Woolley Library - Adult Fiction: ADULT FICTION SCORE MAGGIE 2022 - Available"
https://central.skagitcatalog.org/GroupedWork/16b9c784-a7d1-7842-c650-6402fd252dd0-eng/Home,"Ten Trends to Seduce Your Bestfriend","Reid, Penny",Cipher-Naught,2022,"eBook, eAudiobook",
https://central.skagitcatalog.org/GroupedWork/454b7064-5d07-9051-41c6-330851fb197c-eng/Home,"The Spanish love deception: a novel","Armas, Elena","Simon & Schuster Audio, Atria Paperback, Atria Books","2021 - 2022","eBook, eAudiobook, Book","Book::Sedro-Woolley Library - Adult Fiction: ADULT FICTION ARMAS SPANIS 2022 - Available"
https://central.skagitcatalog.org/GroupedWork/b53c2caf-e79b-3c41-65d8-d86f663d07a6-eng/Home,"Twice Shy","Hogle, Sarah","Penguin Publishing Group",2021,,
https://central.skagitcatalog.org/GroupedWork/14aec593-dcfe-0bda-b708-ed84db9f4382-eng/Home,"Lease on love: a novel","Ballard, Falon","G. P. Putnam's Sons, Penguin Publishing Group",2022,eBook,
https://central.skagitcatalog.org/GroupedWork/2fd50068-72ba-8259-bf13-6d378ba96d8e-eng/Home,"A brush with love","Eddings, Mazey","St. Martin's Griffin, Macmillan Audio",2022,eAudiobook,"eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
https://central.skagitcatalog.org/GroupedWork/b136eb5d-5be0-78f3-c3a6-0eab9eab0cb6-eng/Home,"Pride and prejudice","Austen, Jane","Tantor Media, Inc., Dreamscape Media, Llc, Recorded Books, HarperCollins, Dreamscape Media, Duke Classics, Vintage Books, Blackstone Audio Books, Blackstone Publishing, Penguin Books, Bookbasket, Ft. Raphael Publishing Company, Blackstone Audio, Inc., Saga Egmont, Penguin Publishing Group, Canongate Books, Standard Ebooks, Borders, Cedro Classics","1980 - 2023","eBook, eAudiobook, Audiobook CD","Audiobook CD::Sedro-Woolley Library - Adult Audiobook: CD AUSTEN - Checked out, eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online, eBook::Online Hoopla Collection: Online Hoopla - Available Online"
https://central.skagitcatalog.org/GroupedWork/92e7a82e-5bda-9092-9ce7-97a10f7141b7-eng/Home,"Strange the dreamer: Book 1","Taylor, Laini","Little, Brown and Company",2017,,
https://central.skagitcatalog.org/GroupedWork/f46e5af3-fa73-a0ae-1a51-c0130015ce02-eng/Home,"When he was wicked","Quinn, Julia","Recorded Books, Inc., Avon, an imprint of HarperCollinsPublishers, HarperCollins, HarperCollins Publishers","2017 - 2021","eBook, eAudiobook, Book","Book::Sedro-Woolley Library - Adult Fiction: ADULT FICTION QUINN WHEN 2021 - Available, eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online, eBook::Online Hoopla Collection: Online Hoopla - Available Online"
https://central.skagitcatalog.org/GroupedWork/4b8f53ee-1884-6d05-59cd-f4d6f407a089-eng/Home,"Assassin's apprentice","Hobb, Robin","Tantor Media, Inc., Bantam Books, Random House Worlds","1996 - 2010","eBook, eAudiobook","eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
https://central.skagitcatalog.org/GroupedWork/02eb568b-c76a-9b12-f381-71021db4abdb-eng/Home,"Truth or Beard: Winston Brothers, Book 1","Reid, Penny","Cipher-Naught, Findaway Voices","2015 - 2019",eAudiobook,"eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
